"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Regolamento per l'auto-rimozione effettuata dal privato cittadino di materiale contenente amianto a matrice compatta.";"1.71 MB";"13/05/2022";"13/05/2022"
"Informazioni ambientali Regione veneto";"";"22/07/2020";"22/07/2020"
"Sentenza Coimpo";"3.18 MB";"17/07/2020";"17/07/2020"
"Risultati ARPAV - Rapporto di Prova";"80.62 KB";"11/02/2020";"11/02/2020"
"Risultati ARPAV - Relazione di Servizio";"2.08 MB";"11/02/2020";"11/02/2020"
"Risultati ARPAV - Esiti Intervento";"222.09 KB";"11/02/2020";"11/02/2020"
"Risultati ARPAV - Campionamento Acque Superficiali ";"0.57 MB";"11/02/2020";"11/02/2020"
"DOCUM. GIUGNO 2019 - RAPPORTI DI ANALISI DI LABORATORIO  DEI TERRENI OGGETTO DI INDAGINE ANMBIENTALE COME DA DETERMINA DIRIG. PROV. DI ROVIGO 16 OTTOBRE 2018 N. 1994";"12.11 MB";"29/06/2019";"29/06/2019"
"prot  139 del 15 01 2018 Nucleo Carabinieri Forestali ";"6.63 MB";"26/04/2019";"26/04/2019"
"All. 4 nota ARPAV";"6.96 MB";"26/04/2019";"26/04/2019"
"all. 3 parte 2^ nota ARPAV";"5.75 MB";"26/04/2019";"26/04/2019"
"all. 3 parte 1^ nota ARPAV";"6.01 MB";"26/04/2019";"26/04/2019"
"all. 1 tabella impiego correttivo";"95.16 KB";"26/04/2019";"26/04/2019"
"nota 32 nipaff";"1.39 MB";"26/04/2019";"26/04/2019"
