"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Regolamento videosorveglianza cittadina";"198.59 KB";"10/04/2024";"10/04/2024"
"Regolamento per la difesa dell'assetto idraulico del territorio e di polizia idraulica";"0.6 MB";"10/04/2024";"10/04/2024"
"Regolamento di polizia rurale";"3.55 MB";"13/03/2024";"13/03/2024"
"Regolamento di polizia urbana";"4.82 MB";"13/03/2024";"13/03/2024"
"Regolamento svolgimento sedute consiglio comunale da remoto";"300.21 KB";"24/07/2023";"07/11/2023"
"Regolamento comunale per la disciplina delle attivit� di barbiere, acconciatore, estetista, tatuaggio e piercing";"8.18 MB";"01/12/2022";"02/05/2023"
"Regolamento comunale di polizia mortuaria";"1.42 MB";"07/03/2023";"07/03/2023"
"Approvazione regolamento per l'affidamento di incarichi di collaborazione autonoma";"402.15 KB";"07/03/2023";"07/03/2023"
"Regolamento per l'uso del proprio mezzo per adempimenti connessi all'attivit� amministrativa dell'Ente";"248.65 KB";"07/03/2023";"07/03/2023"
"Regolamento comunale per il servizio di economato";"444.54 KB";"07/03/2023";"07/03/2023"
"Regolamento per l'applicazione del canone di concessione per l'occupazione delle aree pubbliche destinate a mercati";"0.93 MB";"10/10/2022";"10/10/2022"
"Regolamento comunale per l'applicazione del canone patrimoniale di concessione, autorizzazione o esposizione pubblicitaria";"1.5 MB";"10/10/2022";"10/10/2022"
"Regolamento trasporto scolastico modificato da DGC n. 38 del 09-11-2021";"329.1 KB";"12/05/2022";"12/05/2022"
"Regolamento per l'auto-rimozione effettuata dal privato cittadino di materiale contenente amianto a matrice compatta. ";"1.71 MB";"17/02/2022";"17/02/2022"
"Regolamento per l'utilizzo di graduatorie di concorsi pubblici approvate da altri enti";"115.55 KB";"07/07/2020";"07/07/2020"
"Regolamento per la concessione in gestione della nuova palestra comunale";"1.42 MB";"06/07/2020";"06/07/2020"
"Statuto Biblioteca Comunale";"91.83 KB";"06/07/2020";"06/07/2020"
"PRG - QUADERNO TECNICO ottobre 2000";"1.92 MB";"17/06/2020";"17/06/2020"
"STATUTO DEL COMUNE DI PETTORAZZA GRIMANI";"3.71 MB";"12/06/2019";"12/06/2019"
"REGOLAMENTO SUL FUNZIONAMENTO DEL CONSIGLIO COMUNALE";"4.13 MB";"12/06/2019";"12/06/2019"
