"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Documento di attestazione 2022";"0.83 MB";"28/06/2022";"28/06/2022"
"Documento di attestazione 2022";"30.02 KB";"28/06/2022";"28/06/2022"
"Scheda di sintesi 2022";"0.83 MB";"28/06/2022";"28/06/2022"
"Scheda di sintesi 2022";"264.1 KB";"28/06/2022";"28/06/2022"
"Griglia di rilevazione 2022";"193.56 KB";"28/06/2022";"28/06/2022"
"Griglia di rilevazione 2022";"31.03 KB";"28/06/2022";"28/06/2022"
"Documento di attestazione 2021";"26.68 KB";"16/06/2021";"16/06/2021"
"Documento di attestazione 2021";"1.56 MB";"16/06/2021";"16/06/2021"
"Scheda di sintesi 2021";"263.13 KB";"16/06/2021";"16/06/2021"
"Scheda di sintesi 2021";"0.72 MB";"16/06/2021";"16/06/2021"
"Griglia di rilevazione 2021";"143.42 KB";"16/06/2021";"16/06/2021"
"Griglia di rilevazione 2021";"27.12 KB";"16/06/2021";"16/06/2021"
"NUOVO CODICE DI COMPORTAMENTO";"360.84 KB";"27/05/2021";"27/05/2021"
"DOCUMENTO DI ATTESTAZIONE OIV 2020";"86.5 KB";"31/07/2020";"31/07/2020"
"SCHEDA DI SINTESI 2020 E DOCUMENTO DI ATTESTAZIONE OIV 2020";"0.55 MB";"31/07/2020";"31/07/2020"
"ALL. 3 - SCHEDA DI SINTESI RILEVAZIONE DEGLI OIV ...2019";"62.65 KB";"29/04/2019";"29/04/2019"
"ALL. 1.1 - DOCUMENTO DI ATTESTAZIONE 2019";"123.53 KB";"29/04/2019";"29/04/2019"
"All. 2.1 GRIGLIA DI RILEVAZIONE - ALLEGATO ALLA DELIB. G.C. 141/2018";"68.5 KB";"29/04/2019";"29/04/2019"
