"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"delibera di approvazione PIAO 2024-2026";"160.14 KB";"22/04/2024";"22/04/2024"
"ALLEGATO C (PIAO 2024-2026)";"128.31 KB";"22/04/2024";"22/04/2024"
"ALLEGATO b (piao 2024-2026)";"1.01 MB";"22/04/2024";"22/04/2024"
"ALLEGATO a (PIAO 2024-2026)";"0.87 MB";"22/04/2024";"22/04/2024"
"PIAO 2024-2026";"1.26 MB";"22/04/2024";"22/04/2024"
"allegato c (PIAO 2023-2025)";"127.79 KB";"11/07/2023";"11/07/2023"
"allegato B (PIAO 2023-2025)";"1.26 MB";"11/07/2023";"11/07/2023"
"allegato A (PIAO 2023-2025)";"0.86 MB";"11/07/2023";"11/07/2023"
"PIAO 2023-2025";"1.4 MB";"11/07/2023";"11/07/2023"
"delibera di approvazione PIAO 2023-2025";"253.25 KB";"11/07/2023";"11/07/2023"
"PIAO 2022-2024";"457.58 KB";"20/01/2023";"20/01/2023"
